

John Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	31 Oct 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 99
Source	LDS Film 1468979
Parent Of	Walter Jones Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125966&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125966&Relationship=2ndParent



