

James Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096134
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Whittle
Gender	Male
Abode	Kirkby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Dec 1810
Date Of Child's Death	3 Dec 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 16
Source	LDS Film 1647560
Parent Of	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096134&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096134&Relationship=2ndParent



