

Jonathan Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004518
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hargreaves
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1792
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 169
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004518&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004518&Relationship=Witness_2
Married To	Ann Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004518&Relationship=Bride



