

Mary Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennett
Married Surname	Sullivan
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Nov 1826
Status	Spinster
Witnesses	Agness Bowman; William Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 239, Entry 716
Source	LDS Film 1656197
Witnessed By	Agness Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056639&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056639&Relationship=Witness_2
Married To	John Francis Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056639&Relationship=Groom



