

John Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flanagan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jul 1839
Date Of Child's Birth	16 Jul 1839
Register	Baptisms 1836 - 1840, Page 36, Entry 9
Source	LDS Film 396375
Parent Of	Mary Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431252&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431252&Relationship=2ndParent



