

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004396
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Lumber St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 30
Source	LDS Film 1656376
Parent Of	Margt. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004396&Relationship=Baptised



