

Jane Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161170
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bispham
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Mc Kee St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1839
Register	Baptisms 1839, Page 45, Entry 354
Source	LDS Film 1656423
Parent Of	Maria Brogden Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161170&Relationship=Baptised
Married To	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161170&Relationship=1stParent



