

Mary Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083029
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bruce
Married Surname	Devonport
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Shaw St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Oct 1855
Age At Marriage	24
Status	Spinster
Witnesses	Joseph Bruce; Jemima Davenport
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Notes	[Groom signed as Davenport]
Register	Marriages 1854 - 1860, Page 31, Entry 61
Source	LDS Film 2147914
Witnessed By	Joseph Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083029&Relationship=Witness_1
Witnessed By	Jemima Davenport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083029&Relationship=Witness_2
Married To	Charles Devonport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083029&Relationship=Groom



