

Mary Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016286
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lightfoot
Married Surname	Fellows
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 32, Entry 767
Source	LDS Film 1068890
Married To	Richard Fellows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016286&Relationship=Groom



