

John Rourke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rourke
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Dec 1860
Register	Baptisms 1860 - 1861, Page 347, Entry 2773
Source	LDS Film 1656561
Parent Of	Annie Bond Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257530&Relationship=Baptised
Married To	Theresa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257530&Relationship=2ndParent



