

Mordecai Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014441
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Wright
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1775
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	27 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 11
Source	LDS Film 1656377
Parent Of	Alice Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014441&Relationship=Baptised



