

Ann Hodges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098577
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hodges
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1820
Baptising Minister	David Hewitt
Register	Baptisms 1819 - 1820, Page 213, Entry 1699
Source	LDS film 1656418
Parent	Leonard Hodges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098577&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098577&Relationship=2ndParent



