

Jeremiah Hays	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036477
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Hays
Gender	Male
Abode	Moorfields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6561
Source	LDS Film 1656195
Parent	Eban Hays	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036477&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036477&Relationship=2ndParent



