

Mary Jane Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124345
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Bradley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crump St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 54, Entry 429
Source	LDS Film 1656419
Parent	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124345&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124345&Relationship=2ndParent



