

James Carpnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000137
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carpnall
Gender	Male
Abode	Cable Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1706
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Carpnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000137&Relationship=Baptised



