

Benjamin Summerset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009094
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Summerset
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 212, Entry 33
Source	LDS Film 1656376
Parent Of	Alice Summerset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009094&Relationship=Deceased



