

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Abode	Preesons Row
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1781 - 1784, Page 85, Entry 27
Source	LDS Film 93913
Parent Of	Anna Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038311&Relationship=Deceased



