

Catharine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054177
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Thomas St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Date Of Child's Birth	8 Mar 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 5
Source	LDS Film 1656377
Parent Of	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054177&Relationship=Baptised
Married To	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054177&Relationship=1stParent



