

Richard Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1781
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jul 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 29
Source	LDS Film 1468979
Parent Of	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420715&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420715&Relationship=2ndParent



