

John Burk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burk
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1799
Witnesses	John Burk; Ann Buttermer
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Note bottom page: Several of these names retraced by me:] Th:Johnson, M.A., Curate, April 18 1827
Register	Marriages 1799 - 1801, Page 35, Entry 349
Source	LDS Film 93839
Witnessed Marriage Of	Arthur Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007707&Relationship=Groom
Witnessed Marriage Of	Ann Waddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007707&Relationship=Bride



