

Ann Busshell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071109
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Busshell
Former/Maiden/Other Surname 1	Baxter
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Highfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1809
Date Of Child's Birth	17 Mar 1809
Register	Baptisms 1809, Page 380, Entry 492
Source	LDS Film 93833
Parent Of	Mary Ann Busshell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071109&Relationship=Baptised
Married To	Richard Busshell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071109&Relationship=1stParent



