

William Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Catharine Thomas; Margt. Thomas
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 58, Entry 173
Source	LDS Film 93918
Witnessed By	Catharine Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020868&Relationship=Witness_1
Witnessed By	Margt. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020868&Relationship=Witness_2
Married To	Janet Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020868&Relationship=Bride



