

Thomas Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004645
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1741
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 42
Source	LDS Film 1656376
Parent Of	Thos. Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004645&Relationship=Baptised



