

Mary Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clievland Square
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1793
Date Of Child's Birth	10 Mar 1793
Register	Baptisms 1793, Page 275, Entry 331
Source	LDS Film 93833
Parent Of	Roger Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038352&Relationship=Baptised
Married To	James Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038352&Relationship=1stParent



