

Thomas Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005884
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harvey
Gender	Male
Abode	Dock Side
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1747
Occupation (As Documented)	Translayter
Occupation (Standardised)	Translator
Date Of Child's Birth	?
Register	Baptisms 1737 - 1754, Page 45, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005884&Relationship=Baptised



