

John Broxup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broxup
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Broxup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005140&Relationship=Baptised



