

Thomason Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002544
First Name (With Contractions)	Thomason
First Name (Without Contractions)	Thomason
Surname	Hope
Married Surname	Rigby
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1753
Status	Widow
Register	Marriages 1737 - 1754, Page 31, Entry 8
Source	LDS Film 1656376
Married To	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002544&Relationship=Groom



