

Catherine Elizabeth Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301976
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Elizabeth
Surname	Grant
Parent's Occupation (As Documented)	Baker & Flour Dealer
Parent's Occupation (Standardised)	Baker / Flour Dealer
Gender	Female
Abode	Boundary St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	29 Jul 1860
Baptising Minister	S. Dale Curate
Register	Baptisms 1856 - 1886, Page 36, Entry 287
Source	LDS Film 1546106
Parent	Thomas Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301976&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301976&Relationship=2ndParent



