

Margret Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022742
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Tyrer
Gender	Female
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1826
Witnesses	Pelham Robsen; Margret Tyrer
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 89, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Malcolm Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022742&Relationship=Groom
Witnessed Marriage Of	Eliza Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022742&Relationship=Bride



