

Samuel Kirks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007071
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Kirks
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1744
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1737 - 1748, Page 168, Entry 13
Source	LDS Film 1656376
Parent Of	Catherine Kirks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007071&Relationship=Deceased



