

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	14 St Ann Street
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1853
Occupation (As Documented)	Draughtsman
Occupation (Standardised)	Draughtsman
Date Of Child's Birth	8 Sep 1853
Register	Baptisms 1852 -1898, Page 10
Source	LDS Film 1656197
Parent Of	Thomas Newall Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196816&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196816&Relationship=2ndParent



