

James Francis Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056390
Name Prefixes	Rev.
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Francis
Surname	Grant
Gender	Male
Abode	born in Harford Street in Liverpool
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	18 Jul 1800
Notes	[James Francis Grant] son of Sir Archd. Grant, Bart. of Scotland. [Possibly Christened on the 29 April 1801 together with relative - see entry number 1, page 116]
Register	Baptisms 1799 - 1810, Page 130, Entry 27
Source	LDS Film 1656377
Parent Of	Eglantine Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056390&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056390&Relationship=2ndParent



