

Catharine Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055686
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pugh
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	James Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Date Of Child's Birth	29 Oct 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1228
Source	LDS Film 93833
Parent Of	Hugh Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055686&Relationship=Baptised
Married To	Hugh Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055686&Relationship=1stParent



