

Charles Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128815
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hatton
Gender	Male
Abode	Wright Street, Toxteth Park
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Feb 1813
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 15
Source	LDS Film 1468980
Parent	Charles Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128815&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128815&Relationship=2ndParent



