

John Denvir	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denvir
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1836
Date Of Child's Birth	29 Jul 1836
Register	Baptisms 1836 - 1840, Page 29, Entry 9
Source	LDS Film 396375
Parent Of	Elinor Denvir	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428727&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428727&Relationship=2ndParent



