

Samuel Greenway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005314
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Greenway
Gender	Male
Abode	Tyrers Wint
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1744
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 17
Source	LDS Film 1656376
Parent Of	Saml. Greenway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005314&Relationship=Baptised



