

Michael Castello	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0990000984
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Castello
Gender	Male
Year	1806
Certification Date	7/01/1806
Certifying Body	Liverpool Medical Board
Source	n/a
Michael Castello	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0990000984
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Castello
Gender	Male
Year	1806
Date Entered Pay	6/03/1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	4
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	91
Reason Departed Pay	Died
Location Departed Pay	Lagos
Location Departed Pay (Broad)	Africa
Shire\Colony Departed Pay	Benin
Abode (Country)	Ireland
Related Probate	Died	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000619DOC1&Relationship=Deceased
Name Of Vessel Served Aboard	Westmoreland	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP03089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR84008
Michael   Costello	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0990000984
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Costello
Abode	Liverpool
Year	1808
Parish	Liverpool
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Date	09/26/1808
Document Number	1
Probate Type	Intestate
Intestate Probate Number	384
Estate Amount	80
Effects Less Than	40
Will Status	Ordinary
Will Stage	Final
Marital Status	Bachelor
First Occupation Group	Craft medical
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Westmoreland
Notes	Intestate document decreed 22 September 1808, signed by Patrick McDermott, then the â€œ26th Day of September 1808 Patrick McDermott within named took the usual oath of an Administrator in common form, and also made oath that thepersonal estate and effects the Intestate within the diocese of Chester were under the value of 40L before me, John Pulford, Surrogate.  The Intestate died at sea in the year 1806â€
Source	FHL, Reel 89000
Executor 2	Thomas Cassidy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000619DOC1&Relationship=Executor2
Administrator 1	Patrick McDermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000619DOC1&Relationship=Administrator1
Executor 1	Patrick McDermott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000619DOC1&Relationship=Executor1



