

Thomas Hose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hose
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 111, Entry 886
Source	LDS Film 1656422
Parent	Henry Hose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288944&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288944&Relationship=2ndParent



