

George Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219430
Name Prefixes	The Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1770
Date Of Child's Birth	7 Jun 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 24
Source	LDS Film 1546062
Parent Of	Frodsham Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219430&Relationship=Baptised



