

John Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Parent's Occupation (As Documented)	Sugr. Bakr.
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Watr. Side
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1717
Register	Burials 1704 - 1737, Page 118, Entry 38
Source	LDS Film 1656376
Parent	Petr. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000904&Relationship=1stParent



