

William Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heywood
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Mar 1780
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Date Of Death	29 Feb 1780
Notes	a black, Servant to Thomas Crowder, Esq. deceased, Water street
Register	Burials 1780, Page 26, Entry 79
Source	LDS Film 93833



