

William Crichley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094331
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crichley
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Oct 1795
Date Of Child's Death	12 Oct 1795
Register	Burials 1790 - 1812, Page 26, Entry 9
Source	LDS Film 1647560
Parent Of	Margaret Crichley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094331&Relationship=Deceased
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094331&Relationship=2ndParent



