

Thomas Duxberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008605
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Duxberry
Gender	Male
Abode	Rileys Garden
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1759
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Mar 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Duxberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008605&Relationship=Baptised



