

Reuben Blackie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053868
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Blackie
Gender	Male
Abode	Chorley Court
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Date Of Child's Birth	10 Nov 1800
Register	Baptisms 1801 - 1812, Page 26, Entry 5
Source	LDS Film 1656195
Parent Of	Effe Blackie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053868&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053868&Relationship=2ndParent



