

Catherine Wassall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017817
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Wassall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1765
Register	Burials 1754 - 1765, Page 162, Entry 12
Source	LDS Film 1656376
Parent	John Wassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017817&Relationship=1stParent



