

Martha Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118765
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Edwards
Married Surname	Syers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Feb 1819
Status	Spinster
Witnesses	Ann Edwards, (X); Thomas Syers
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 168, Entry 506
Source	LDS Film 1468980
Witnessed By	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118765&Relationship=Witness_1
Witnessed By	Thomas Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118765&Relationship=Witness_2
Married To	William Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118765&Relationship=Groom



