

William MacNamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021053
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	MacNamara
Gender	Male
Abode	South Dock
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1769
Register	Burials 1767 - 1786, Page 13, Entry 695
Source	LDS Film 1656195
Parent Of	Ann MacNamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021053&Relationship=Deceased



