

Thomas Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	Thomas St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 43, Entry 342
Source	LDS Film 93884
Parent Of	John Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175576&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175576&Relationship=2ndParent



