

Malcolm Brodie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160158907
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Brodie
Gender	Male
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Adult Baptism	TRUE
Notes	(now wife of Malcolm Brodie) is written below first name Elizabeth. Entry indexed under Sharp and Brodie
Register	Baptisms 1838 - 1839, Page 233, Entry 1864
Source	LDS Film 1656423
Married To	Elizabeth Brodie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158907&Relationship=Baptised



