

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Forrest St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 63, Entry 19
Source	LDS Film 93873
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049169&Relationship=Deceased



