

Elizabeth Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284968
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Noble
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Grenville St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1826
Register	Baptisms 1826 - 1853, Page 1, Entry 6
Source	LDS Film 1545923
Parent Of	William Daniel Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284968&Relationship=Baptised
Married To	Daniel Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284968&Relationship=1stParent



