

Edward Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029341
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Plumb street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1778
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	8 Oct 1778
Register	Burials 1778, Page 15, Entry 268
Source	LDS Film 93833
Parent Of	Sarah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029341&Relationship=Deceased



