

Michael Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282823
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cook
Gender	Male
Abode	Fazakerley
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1798
Date Of Child's Birth	4 Apr 1798
Register	Baptisms 1792 - 1812, Page 71, Entry 11
Source	LDS Film 1647560
Parent Of	Ann Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282823&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282823&Relationship=2ndParent



