

Richard Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183466
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharrock
Gender	Male
Abode	Almond St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Car driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1831 - 1861, Page 66, Entry 323
Source	LDS Film 1655552
Parent Of	Jane Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183466&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183466&Relationship=2ndParent



