

John Picking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Picking
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 17
Source	LDS Film 1656376
Parent Of	Hugh Picking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000688&Relationship=Baptised



