

Emma Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117276
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Ann
Surname	Williams
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Female
Abode	Jackson Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 64, Entry 511
Source	LDS 1656419
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117276&Relationship=1stParent
Parent	Mary Anne Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117276&Relationship=2ndParent



