

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Chapel street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	15 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 79
Source	LDS Film 93833
Parent Of	Ellen Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041024&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041024&Relationship=2ndParent



