

George Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011914
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1754
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 180, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011914&Relationship=Deceased



