

Mary Purney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Purney
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Plumbe street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1792
Date Of Child's Birth	28 Jul 1792
Register	Baptisms 1792, Page 263, Entry 796
Source	LDS Film 93833
Parent Of	Catharine Purney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037022&Relationship=Baptised
Married To	James Purney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037022&Relationship=1stParent



