

George Layfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089815
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Layfield
Gender	Male
Abode	Anson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Ellen Green; John McDougal
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 142, Entry 284
Source	LDS Film 1656680
Witnessed By	Ellen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089815&Relationship=Witness_1
Witnessed By	John McDougal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089815&Relationship=Witness_2
Married To	Margaret Temple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089815&Relationship=Bride



