

Catharine Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029102
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Clark
Spouse's Occupation (As Documented)	Boat man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Old Dock Quay
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Date Of Child's Birth	27 Oct 1787
Register	Baptisms 1787, Page 175, Entry 968
Source	LDS Film 93833
Parent Of	Catharine Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029102&Relationship=Baptised
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029102&Relationship=1stParent



