

Margaret Loughhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226667
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Loughhead
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	7 Atherton Street
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	29 Mar 1848
Baptising Minister	Thos. Hornby Curate
Register	Baptisms 1813 - 1897, Page 33, Entry 258
Source	LDS Film 1656155
Parent	James Loughhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226667&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226667&Relationship=2ndParent



