

Samuel Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034451
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Ormond street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	13 Aug 1782
Register	Burials 1782, Page 41, Entry 195
Source	LDS Film 93833
Parent Of	Mary Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034451&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034451&Relationship=2ndParent



