

William Maylen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075069
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maylen
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	Eliza Doherty; Wm. Maylen
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 50, Entry 100
Source	LDS Film 2147913
Witnessed Marriage Of	Bartholomew French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075069&Relationship=Groom
Witnessed Marriage Of	Margaret Josephine O'Maley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075069&Relationship=Bride



